'matchNum','allianceStationID','team','preNoShow','preStartPos','preLoad','preHumanPlayer','autoMB','autoPickup','autoSpeaker','autoAmp','telePickup','teleSpeaker','teleAmp','teleTrap','climbStartTime','climbStatus','climbTrap','climbHarmonies','postWasDefended','postDefended','postSubsystemBroke','postBrokeDown','postDroveUnderStage','postGroundPickup','postSourcePickup','postNoteStuck','humanHighNoteMissed','humanHighNoteScored'
39,6,157,0,3,1,0,1,0,1,0,7,2,0,0,7,4,0,0,0,0,0,0,1,1,0,0,0,0
40,1,33,0,1,1,0,1,2,2,0,10,7,1,0,20,4,0,0,0,0,0,0,1,1,0,0,0,0
40,2,1250,0,2,1,0,1,3,1,0,11,5,4,0,10,4,0,1,0,1,0,0,1,1,0,0,0,0
40,3,8592,0,3,1,0,1,0,1,0,9,0,4,0,2,4,0,0,0,0,0,0,1,1,0,0,0,0
40,4,8891,0,1,1,0,1,0,1,0,1,0,0,0,2,4,0,0,1,1,0,0,1,0,1,0,0,0
40,5,9455,0,3,1,0,1,0,1,0,4,3,0,0,20,4,0,0,0,0,0,0,1,1,0,0,0,0
40,6,195,0,4,1,0,1,3,3,0,0,0,0,0,,0,0,0,0,0,1,0,1,1,0,0,0,0
41,1,68,0,3,1,0,1,1,1,0,9,2,2,0,10,2,0,0,0,0,0,0,1,1,0,0,0,4
41,2,9421,0,1,1,0,0,0,0,0,1,0,0,0,,3,0,0,0,0,0,1,0,0,0,0,0,0
41,3,818,0,2,1,0,1,5,4,0,8,3,6,0,0,2,0,0,0,1,0,0,1,1,0,1,0,0
41,4,2096,0,2,1,0,1,1,1,0,5,0,0,0,3,4,0,0,0,1,0,0,1,1,0,0,0,0
41,5,1671,0,3,1,0,1,0,1,0,14,8,5,0,4,2,0,0,1,0,0,0,1,1,0,0,0,0
41,6,8576,0,1,1,0,1,0,1,0,16,4,0,0,8,2,0,0,1,0,0,0,1,1,0,0,0,0
42,1,4786,0,1,1,0,0,0,0,0,8,5,0,0,15,4,0,0,0,0,0,0,1,1,0,0,0,1
42,2,3128,0,2,1,0,1,3,3,0,12,4,0,0,20,2,0,0,0,0,0,0,1,1,0,0,0,1
42,3,3175,0,3,1,0,1,1,1,0,21,4,9,0,8,4,0,0,0,0,0,0,1,1,0,0,0,0
42,4,4230,0,3,1,0,1,1,2,0,13,1,5,0,4,4,0,0,0,0,0,0,1,1,0,0,0,0
42,5,2079,0,1,1,0,0,0,1,0,12,0,0,0,,0,0,0,0,0,0,1,0,1,0,0,0,0
42,6,5895,0,2,1,0,1,4,3,0,14,7,3,0,3,4,0,0,0,0,0,0,1,1,0,0,0,0
43,1,302,0,1,1,0,1,2,2,0,11,0,0,1,20,4,1,0,1,0,0,0,1,1,0,0,0,10
43,2,5940,0,5,1,0,1,3,1,0,12,4,1,1,20,5,1,0,1,0,0,0,1,1,0,0,0,0
43,3,5715,0,2,1,0,1,1,1,0,17,8,6,0,4,4,0,0,0,0,0,0,1,1,0,1,0,0
43,4,88,0,1,1,0,1,3,4,0,12,7,4,1,2,4,1,0,0,0,0,0,1,1,0,0,0,0
43,5,108,0,2,1,0,1,4,3,0,1,0,0,0,2,2,0,0,0,1,1,0,1,1,0,0,0,0
43,6,2370,0,3,1,0,1,2,1,0,12,3,0,0,5,4,0,0,0,0,0,0,1,1,0,0,0,0
44,1,6574,0,2,1,0,1,0,1,0,7,5,1,0,20,4,0,0,0,0,0,0,1,1,0,0,0,0
44,2,3494,0,5,1,0,0,0,0,0,7,0,4,1,15,4,1,0,0,0,0,0,1,1,0,0,0,0
44,3,509,0,1,1,0,1,1,1,0,11,3,0,0,6,4,0,0,0,0,0,0,1,1,0,0,0,0
44,4,1403,0,2,1,0,1,2,3,0,8,2,4,0,0,2,0,0,0,0,0,1,1,1,0,0,0,0
44,5,8188,0,1,1,0,1,3,0,0,11,3,2,0,3,4,0,0,0,0,0,0,1,1,0,0,0,0
44,6,5705,0,3,1,0,1,2,2,0,9,5,0,0,,0,0,0,0,1,0,0,1,1,0,1,0,0
45,1,192,0,2,1,0,1,2,0,0,7,2,0,0,20,2,0,0,0,0,0,0,1,1,0,0,0,4
45,2,9072,0,3,1,0,1,0,1,0,13,4,0,0,,0,0,0,0,0,0,0,1,1,0,0,0,0
45,3,3641,0,1,1,0,1,1,1,0,15,4,7,0,4,4,0,0,1,0,0,0,1,1,0,1,0,0
45,4,180,0,4,1,0,1,3,4,0,9,4,4,0,2,4,0,0,1,1,0,0,1,1,0,0,0,0
45,5,1218,0,1,1,0,1,2,2,0,10,2,0,1,17,4,1,0,0,0,0,0,0,1,0,0,0,0
45,6,8013,0,2,1,0,1,3,3,0,11,4,2,1,4,4,1,0,1,0,0,0,1,1,1,0,0,0
46,1,5993,0,2,1,0,0,0,0,0,4,0,0,0,,0,0,0,0,0,0,0,0,1,0,0,0,4
46,2,7712,0,3,1,0,1,0,1,0,6,3,3,0,,0,0,0,0,0,0,0,1,1,0,0,0,0
46,3,2046,0,1,1,0,1,2,3,0,15,4,4,0,,0,0,0,0,0,0,0,1,1,0,0,0,2
46,4,6328,0,2,1,0,1,2,2,0,18,5,0,1,5,4,1,0,0,0,0,0,1,1,0,0,0,0
46,5,1325,0,4,1,0,1,0,0,0,14,6,9,0,15,4,0,0,1,0,0,0,0,1,0,0,0,0
46,6,9429,0,1,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,1,0,0,0,0,0,0,0,0
47,1,2080,0,1,1,0,0,0,1,0,0,0,0,0,,0,0,0,0,0,1,1,0,0,0,0,0,0
47,2,7525,0,2,1,0,1,3,4,0,12,2,6,0,,0,0,0,0,0,0,0,1,1,0,0,0,0
47,3,9726,0,3,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,1,0,0,0,0,0,0,0,0
47,4,5232,0,5,1,0,1,1,1,0,16,0,0,0,2,4,0,0,1,0,0,0,1,1,0,0,0,0
47,5,4909,0,2,1,0,1,3,3,0,13,5,7,0,11,4,0,0,1,0,0,0,0,1,0,0,0,0
47,6,3006,0,1,1,0,0,0,1,0,7,3,0,0,,0,0,0,1,0,0,0,1,1,0,0,0,0
48,1,3374,0,1,1,0,0,0,0,0,0,0,0,0,25,4,0,0,0,0,0,0,1,1,0,0,0,0
48,2,8214,0,3,1,0,1,3,2,0,8,5,0,0,,0,0,0,0,0,1,0,1,1,0,0,0,0
48,3,456,0,2,1,0,0,0,1,0,1,0,1,0,,3,0,0,0,1,1,0,0,1,0,0,0,0
48,4,2531,0,2,1,0,1,3,3,0,12,6,6,0,0,2,0,0,0,1,0,0,1,1,0,0,0,0
48,5,8159,0,1,1,0,1,3,2,0,11,4,0,0,8,4,0,0,0,0,0,0,1,1,0,0,0,0
48,6,3310,0,3,1,0,1,2,1,0,13,5,0,0,4,4,0,0,1,0,0,0,1,1,0,0,0,0
49,1,3134,0,3,1,0,1,1,1,0,2,0,0,0,,3,0,0,0,0,0,0,1,1,0,0,0,0
49,2,9576,0,2,1,0,1,3,3,0,11,7,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
49,3,498,0,1,1,0,0,0,1,0,12,2,8,0,,3,0,0,0,0,0,0,1,1,0,0,0,0
49,4,2834,0,3,1,0,1,0,1,0,5,0,2,0,,0,0,0,1,0,0,1,1,1,0,0,0,0
49,5,4270,0,2,1,0,1,3,3,0,9,2,4,0,2,4,0,0,0,0,0,0,1,1,1,0,0,0
49,6,6615,0,1,1,0,0,0,0,1,8,5,0,0,6,2,0,0,0,0,0,0,1,1,1,0,0,0
50,1,3357,0,5,1,0,1,3,2,0,10,7,3,0,6,4,0,1,0,0,0,0,1,1,0,0,0,0
50,2,8613,0,1,1,0,1,1,2,0,13,0,1,0,7,4,0,1,1,0,0,0,1,1,0,0,0,0
50,3,5809,0,2,1,0,1,3,4,0,10,7,3,0,,0,0,0,1,0,0,1,1,1,0,0,0,0
50,4,6647,0,1,1,0,1,0,1,0,14,5,6,0,,0,0,0,0,0,0,1,1,1,0,0,0,0
50,5,1781,0,2,1,0,1,2,3,0,11,3,1,0,,3,0,0,0,0,0,0,1,1,1,0,0,4
50,6,6652,0,3,1,0,0,0,0,0,7,0,0,0,,0,0,0,0,1,0,0,1,1,0,0,0,0
51,1,8592,0,2,1,0,1,3,4,0,7,3,1,0,8,4,0,0,1,0,0,0,1,1,0,0,0,1
51,2,9421,0,1,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0
51,3,1671,0,3,1,0,1,2,1,0,11,6,6,0,,0,0,0,0,0,0,0,1,1,0,0,0,0
51,4,9694,0,3,1,0,0,0,0,0,0,0,0,0,,3,0,0,0,1,1,0,1,0,0,1,0,0
51,5,4414,0,1,0,0,1,2,1,0,9,2,6,4,3,4,1,0,0,0,0,0,1,1,1,1,0,1
51,6,3128,0,2,1,0,1,4,0,0,10,3,0,0,5,2,0,0,0,1,1,0,1,1,1,0,0,7
52,1,9455,0,1,1,0,1,0,1,0,3,3,0,0,10,4,0,0,0,0,0,0,1,1,0,0,0,0
52,2,4786,0,3,1,0,1,2,1,0,12,5,6,0,3,4,0,0,0,0,0,0,0,1,0,0,0,0
52,3,302,0,2,1,0,0,3,2,0,13,1,0,1,16,4,1,0,0,0,0,0,1,1,0,0,0,0
52,4,3175,0,2,1,0,1,3,5,0,15,9,6,0,7,4,0,0,0,0,0,0,1,1,0,0,0,0
52,5,68,0,3,1,0,0,0,0,0,9,3,0,0,17,4,0,0,0,0,0,0,1,1,1,0,0,6
52,6,9584,0,1,0,0,0,0,0,0,5,1,0,0,20,2,0,0,0,0,0,0,0,0,1,0,0,2
53,1,8188,0,3,1,0,1,1,0,0,12,7,3,0,14,4,0,0,0,0,0,0,1,1,0,0,0,0
53,2,2370,0,1,1,0,1,1,0,0,13,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0
53,3,818,0,2,1,0,1,3,2,0,12,5,6,0,7,4,0,0,1,0,0,0,1,1,0,0,0,0
53,4,9072,0,3,1,0,1,2,2,0,16,5,7,0,,0,0,0,0,0,0,0,1,1,0,0,0,0
53,5,1250,0,1,1,0,1,1,0,0,7,2,0,0,1,4,0,0,0,0,0,0,1,1,1,0,0,0
53,6,687,0,2,1,0,1,2,2,0,16,6,0,0,,3,0,0,0,0,0,0,1,1,1,0,0,9
54,1,4230,0,2,1,0,1,2,2,0,8,2,5,0,4,2,0,0,0,0,0,0,1,1,0,0,0,0
54,2,9429,0,3,1,0,0,0,0,0,2,0,0,0,,0,0,0,0,1,0,1,0,0,1,0,0,0
54,3,8298,0,1,1,0,0,0,1,0,3,1,0,0,,0,0,0,0,0,0,0,0,1,0,0,0,0
54,4,88,0,3,1,0,1,2,1,0,10,4,5,2,8,4,1,0,1,0,0,0,1,1,0,0,0,0
54,5,33,0,1,0,0,1,3,3,0,6,3,2,0,6,4,0,1,0,0,0,0,1,1,1,0,0,0
54,6,8891,0,2,1,0,0,0,0,0,7,1,0,0,6,4,0,1,1,0,0,0,0,1,1,0,0,3
55,1,5705,0,1,1,0,0,0,0,0,11,0,0,0,4,4,0,0,0,0,0,0,1,1,0,0,0,0
55,2,2096,0,2,1,0,1,2,3,0,14,8,2,0,5,4,0,0,0,0,0,0,1,1,0,0,0,0
55,3,5715,0,3,1,0,1,2,1,0,14,4,4,0,,3,0,0,1,0,1,0,1,1,0,0,0,0
55,4,1218,0,1,1,0,1,1,1,0,9,3,0,0,8,4,0,0,0,0,0,0,1,1,0,0,0,5
55,5,4909,0,2,1,0,1,2,3,0,14,1,0,6,3,4,1,0,1,0,0,0,1,1,1,0,0,10
55,6,1325,0,3,1,0,1,2,2,0,19,8,9,0,3,2,0,0,0,0,0,0,1,1,1,0,0,0
56,1,5895,0,3,1,0,1,3,1,0,11,7,4,0,18,4,0,0,0,0,0,0,1,1,0,0,0,0
56,2,7712,0,1,1,0,0,0,1,0,7,1,0,0,11,4,0,0,0,1,0,0,0,1,0,0,0,0
56,3,7525,0,2,1,0,1,4,4,0,8,4,4,0,15,1,0,0,0,0,0,0,1,1,0,0,0,0
56,4,3546,0,1,1,0,0,0,1,0,7,2,0,1,15,4,1,0,1,0,0,0,1,1,0,0,0,4
56,5,1403,0,2,1,0,1,3,4,0,10,1,8,0,,3,0,0,0,0,0,0,1,1,1,0,0,0
56,6,8214,0,5,0,0,1,1,0,0,6,4,0,0,,0,0,0,1,0,1,0,1,1,1,0,0,2
57,1,2080,0,3,1,0,1,0,0,0,1,0,1,0,20,2,0,0,0,0,0,0,1,1,0,0,0,0
57,2,108,0,2,1,0,1,1,2,0,9,5,2,0,13,4,0,0,0,0,0,0,1,1,0,0,0,0
57,3,3310,0,1,1,0,1,2,3,0,10,1,2,0,12,2,0,0,1,0,0,0,1,1,0,0,0,0
57,4,3627,0,3,1,0,1,0,1,0,4,2,0,0,0,2,0,0,0,0,0,0,1,1,0,1,0,0
57,5,6615,0,1,1,0,1,0,1,0,9,9,0,0,7,4,0,0,0,0,0,0,1,1,0,0,0,0
57,6,6574,0,2,1,0,1,2,2,0,2,0,1,0,10,4,0,0,0,0,1,0,0,1,0,0,0,0
58,1,3357,0,2,1,0,1,4,3,0,12,6,6,0,10,4,0,0,0,0,0,0,1,1,0,0,0,0
58,2,9726,0,3,1,0,0,0,0,0,0,0,0,0,,3,0,0,0,1,0,0,0,0,0,0,0,0
58,3,192,0,5,1,0,1,1,1,0,4,1,0,1,18,4,1,0,1,0,0,0,1,1,0,0,0,0
58,4,498,0,1,1,0,1,0,0,0,13,2,8,0,,0,0,0,1,1,0,0,1,1,0,0,0,0
58,5,5940,0,2,1,0,1,5,4,0,18,7,0,0,15,4,0,0,1,0,0,0,1,1,0,0,0,0
58,6,2834,0,3,1,0,1,0,1,0,16,0,0,0,7,4,2,0,1,0,0,0,1,1,0,0,0,0
59,1,2046,0,3,1,0,1,3,3,0,13,7,0,0,10,2,0,0,0,0,0,0,1,1,0,0,0,5
59,2,456,0,4,1,0,1,1,1,0,9,6,0,0,7,4,0,0,0,0,0,0,1,1,1,0,0,0
59,3,3494,0,1,1,0,1,2,1,0,11,0,8,1,15,4,1,0,1,0,0,0,1,1,0,0,0,0
59,4,3134,0,3,1,0,1,1,1,0,8,4,1,0,3,4,0,0,1,0,0,0,1,1,0,0,0,0
59,5,157,0,1,1,0,1,0,1,0,8,3,5,0,5,4,0,0,0,0,0,0,1,1,0,0,0,0
59,6,1781,0,2,1,0,1,3,4,0,13,5,0,0,5,4,0,0,0,0,0,0,0,1,0,0,0,0
60,1,2531,0,3,1,0,1,1,1,0,9,4,2,0,,0,0,0,0,0,0,0,1,1,0,0,0,0
60,2,3374,0,2,1,0,0,0,1,0,0,0,0,0,,0,0,0,0,1,0,1,1,0,0,0,0,0
60,3,4481,0,1,1,0,1,3,3,0,13,6,5,0,3,4,0,0,1,0,0,0,1,1,0,0,0,0
60,4,9576,0,3,1,0,1,0,1,0,8,6,0,0,2,5,0,0,0,1,0,0,1,1,0,0,0,0
60,5,180,0,1,1,0,1,4,3,0,15,4,7,0,,0,2,0,1,0,0,0,1,1,0,0,0,0
60,6,5993,0,2,1,0,1,1,1,0,4,1,0,0,10,4,0,0,0,0,0,0,0,1,0,0,0,0
61,1,4270,0,1,1,0,1,1,0,0,8,1,4,1,15,4,1,0,1,0,0,0,1,1,0,0,0,0
61,2,3641,0,3,1,0,1,0,0,0,7,6,1,0,10,4,0,0,1,0,0,0,1,1,0,1,0,0
61,3,5232,0,5,1,0,1,1,0,0,12,0,0,0,5,4,0,0,1,0,0,0,1,1,0,0,0,0
61,4,5809,0,2,1,0,1,4,4,0,13,8,3,0,,3,0,0,1,0,0,0,1,1,0,0,0,0
61,5,3006,0,1,1,0,0,0,1,0,6,1,3,0,,3,0,0,0,1,0,0,1,1,0,0,0,0
61,6,509,0,5,0,0,1,2,0,0,11,4,1,0,5,4,0,0,0,0,0,0,1,1,0,0,0,0
62,1,195,1,,,,,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0
62,2,8159,0,1,1,0,1,1,1,0,11,3,0,0,,0,0,0,1,0,0,0,1,1,0,0,0,0
62,3,2079,0,2,1,0,1,2,3,0,8,5,3,0,6,4,0,0,1,0,0,0,1,1,0,0,0,0
62,4,6328,0,2,1,0,1,3,4,0,15,4,0,1,5,5,1,0,0,0,0,0,1,1,0,0,0,0
62,5,6652,0,1,1,0,0,0,0,0,2,0,0,0,,3,0,0,0,1,0,0,1,0,1,0,0,0
62,6,8013,0,3,1,0,1,2,2,0,12,4,7,1,4,4,1,0,0,0,0,0,1,1,1,0,0,0
63,1,8613,1,,,,,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0
63,2,6647,0,2,1,0,1,2,2,0,10,4,5,0,,3,0,0,0,0,0,0,0,1,0,0,0,0
63,3,9072,0,3,1,0,1,2,1,0,11,3,0,0,,3,0,0,1,1,0,1,1,1,0,0,0,0
63,4,302,0,2,1,0,1,3,4,0,13,10,1,1,6,4,1,0,0,0,0,0,1,1,0,0,0,0
63,5,4230,0,3,1,0,1,2,1,0,10,3,6,0,5,4,0,0,0,0,0,0,1,1,1,0,0,0
63,6,8576,0,1,1,0,0,0,0,1,21,0,0,0,5,4,0,0,0,0,0,0,1,1,0,0,0,20
64,1,1403,1,,,,,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0
64,2,9584,0,1,1,0,0,0,0,0,2,0,1,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0
64,3,2096,0,3,1,0,0,0,0,0,5,1,0,0,7,2,0,0,1,0,1,0,1,1,0,0,0,0
64,4,1671,0,3,1,0,1,1,0,0,9,0,4,0,0,2,0,0,0,1,1,0,1,1,0,0,0,0
64,5,8891,0,3,0,0,0,0,0,0,6,1,0,0,,3,0,0,1,0,0,0,1,1,1,0,0,0
64,6,9429,0,5,0,0,0,0,0,0,0,0,0,0,,3,0,0,0,1,0,0,0,0,0,0,0,0
65,1,818,1,,,,,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0
65,2,3310,0,3,1,0,1,2,2,0,15,2,0,5,10,4,1,0,1,1,0,0,1,1,0,0,0,0
65,3,6574,0,1,1,0,0,1,1,0,17,9,7,0,,3,0,0,0,0,0,0,0,1,0,0,0,0
65,4,4909,0,2,1,0,1,2,2,0,15,7,7,0,6,4,0,0,0,0,0,0,1,1,0,0,0,0
65,5,3175,0,1,1,0,1,1,1,0,11,6,3,0,2,4,0,1,1,0,0,0,1,1,1,0,0,0
65,6,5895,0,3,1,0,1,3,2,0,17,3,1,0,4,5,0,1,1,0,0,0,1,1,0,0,0,14
66,1,192,1,,,,,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0
66,2,68,0,2,1,0,1,3,3,0,9,1,1,0,15,4,0,0,1,1,0,0,1,1,0,0,0,0
66,3,5705,0,3,1,0,1,2,1,0,2,2,0,0,10,4,0,0,0,1,0,0,1,1,0,1,0,0
66,4,8214,0,1,1,0,1,1,2,0,0,0,0,0,,3,0,0,0,1,0,0,1,0,0,1,0,0
66,5,3357,0,5,1,0,1,2,1,0,12,4,6,0,2,2,0,0,0,0,0,0,1,1,1,0,0,0
66,6,1250,0,2,1,0,1,2,2,0,10,4,2,0,0,2,0,0,1,0,0,0,1,1,0,0,0,1
67,1,1325,1,,,,,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0
67,2,1781,0,2,1,0,1,3,4,0,11,0,3,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
67,3,3494,0,5,1,0,1,1,0,0,6,0,4,0,5,2,0,0,1,1,1,0,0,1,0,0,0,0
67,4,3627,0,1,1,0,0,0,0,0,5,6,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0
67,5,498,0,2,1,0,1,1,1,0,11,3,6,0,,0,0,0,1,0,0,0,1,1,1,0,0,0
67,6,9455,0,3,1,0,1,0,1,0,0,0,0,0,3,4,0,0,0,1,0,0,0,0,0,0,0,0
68,1,4786,1,,,,,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0
68,2,4414,0,5,1,0,1,3,2,0,13,0,0,4,14,4,1,0,1,0,0,0,1,1,0,0,0,0
68,3,5940,0,2,1,0,1,5,6,0,25,10,11,1,20,4,1,0,0,0,0,0,1,1,0,0,0,0
68,4,6615,0,1,1,0,1,0,2,0,10,8,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0
68,5,5715,0,2,1,0,1,3,3,0,8,3,3,0,1,4,0,0,0,0,0,0,1,1,1,0,0,0
68,6,2531,0,3,1,0,1,0,1,0,9,0,0,0,0,2,0,0,0,1,1,0,1,1,0,0,0,8
69,1,3128,0,1,1,0,0,0,0,0,0,0,0,0,,3,0,0,0,1,0,0,1,0,0,1,0,0
69,2,687,0,2,1,0,1,3,2,0,8,3,5,0,,0,0,0,0,0,0,0,1,1,0,0,0,0
69,3,3134,0,3,1,0,1,1,2,0,4,2,0,0,,0,0,0,1,0,1,0,1,1,0,0,0,0
69,4,9726,0,2,1,0,0,0,0,0,0,0,0,0,6,2,0,0,0,1,0,0,0,0,0,0,0,0
69,5,3374,0,1,1,0,0,0,0,0,0,0,0,0,7,4,0,0,0,1,0,0,1,1,1,0,0,0
69,6,5809,0,2,1,0,1,3,3,0,13,3,3,0,,0,0,0,1,0,0,0,1,1,0,0,0,3
70,1,3006,0,2,1,0,1,2,3,0,14,6,7,0,3,4,0,0,0,0,0,0,1,1,0,0,0,0
70,2,2080,0,3,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0
70,3,6328,0,1,1,0,1,3,4,0,19,4,0,0,20,1,0,0,1,0,0,0,1,1,0,0,0,0
70,4,33,0,1,1,0,1,2,0,0,15,6,4,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
70,5,8188,0,3,1,0,1,1,0,0,7,3,2,0,2,4,0,0,0,0,0,0,1,1,1,0,0,0
70,6,9576,0,2,1,0,1,3,2,0,10,5,0,0,12,4,0,0,0,0,0,0,1,1,0,0,0,0
71,1,8013,0,2,1,0,1,3,3,0,12,6,5,1,9,4,1,0,0,0,0,0,1,1,1,0,0,0
71,2,9694,0,3,1,0,0,0,0,0,0,0,0,0,,3,0,0,0,1,1,0,0,0,0,0,0,0
71,3,4270,0,1,1,0,1,2,1,0,9,4,3,0,,3,0,0,1,0,0,0,1,1,0,0,0,0
71,4,157,0,2,1,0,1,1,1,0,9,4,4,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
71,5,8613,0,1,0,0,1,2,2,0,10,2,0,0,,3,0,0,1,0,0,0,1,1,1,0,0,2
71,6,5993,0,3,1,0,0,0,1,0,1,0,0,0,,0,0,0,0,0,0,1,0,1,0,0,0,0
72,1,2079,0,2,1,0,1,2,2,0,13,5,5,0,,0,0,0,0,0,0,0,1,1,0,0,0,0
72,2,8576,0,2,1,0,1,2,2,0,11,2,2,0,0,2,0,0,1,0,0,0,1,1,0,0,0,0
72,3,6652,0,1,1,0,0,0,1,0,6,0,0,0,,3,0,0,0,1,0,0,1,1,0,0,0,0
72,4,7712,0,2,1,0,1,2,1,0,8,4,2,0,2,4,0,0,0,1,0,0,1,1,0,0,0,0
72,5,5232,0,5,0,0,1,1,0,0,1,0,0,0,3,4,0,0,1,1,0,0,1,1,1,0,0,0
72,6,88,0,1,1,0,1,4,1,0,11,5,5,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
73,1,509,0,2,1,0,1,1,1,0,2,1,1,0,20,4,0,0,0,1,0,0,1,1,0,1,0,0
73,2,180,0,1,1,0,1,3,3,0,8,0,6,0,3,4,2,0,0,0,0,0,0,1,1,0,0,0
73,3,2046,0,3,1,0,1,2,3,0,14,5,0,0,8,4,0,0,1,0,0,0,1,1,0,0,0,0
73,4,7525,0,2,1,0,1,3,4,0,4,1,3,0,5,4,0,0,1,0,1,0,1,1,0,0,0,0
73,5,2834,0,3,1,0,1,0,1,0,9,1,0,1,9,4,1,0,1,0,0,0,1,1,0,0,0,0
73,6,9421,0,1,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,1,0,1,0,0,0
74,1,1218,0,1,1,0,1,2,0,0,9,2,0,0,20,4,0,0,0,0,0,0,1,1,0,0,0,6
74,2,108,0,2,1,0,1,1,2,0,12,4,5,0,3,2,0,0,0,0,0,0,0,1,1,0,0,0
74,3,3546,0,3,1,0,1,0,0,0,10,4,5,0,25,4,0,0,0,0,0,0,1,1,0,0,0,0
74,4,8592,0,3,1,0,1,1,2,0,9,2,2,0,5,4,0,0,0,0,0,0,1,1,0,0,0,0
74,5,456,0,2,1,0,1,3,2,0,12,0,0,0,,3,0,0,0,0,0,0,0,1,1,0,0,0
74,6,4481,0,1,1,0,1,2,0,0,11,6,4,0,1,4,0,1,0,0,0,0,1,1,0,0,0,0
75,1,2370,0,2,1,0,1,3,3,0,17,5,0,0,15,2,0,0,0,0,0,0,1,1,0,0,0,12
75,2,195,0,3,1,0,1,3,2,0,15,7,8,0,10,4,0,0,0,0,0,0,0,1,1,0,0,0
75,3,8298,0,1,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0
75,4,8159,0,2,1,0,1,4,3,0,13,3,0,0,3,4,0,0,0,0,0,0,1,1,0,0,0,0
75,5,3641,0,5,1,0,1,1,1,0,11,6,3,0,3,4,0,0,1,0,0,0,1,1,0,0,0,0
75,6,6647,0,1,1,0,0,0,0,0,12,4,5,0,2,4,0,0,0,0,0,0,1,1,0,0,0,0
76,1,4414,0,2,1,0,1,4,3,0,14,4,6,1,15,4,1,0,0,0,0,0,1,1,0,0,0,1
76,2,8891,0,3,1,0,1,1,2,0,8,8,0,0,23,4,0,0,0,0,0,0,0,1,1,0,0,0
76,3,2096,0,1,1,0,1,0,0,0,11,0,0,0,5,2,0,0,1,0,0,0,1,1,0,0,0,0
76,4,9072,0,3,1,0,1,2,2,0,14,3,1,0,,3,0,0,1,1,0,0,1,1,0,0,0,1
76,5,1781,0,2,1,0,1,2,2,0,16,6,3,0,2,4,0,0,0,0,0,0,0,1,0,0,0,0
76,6,4786,0,1,1,0,1,2,2,0,14,4,1,0,,3,0,0,0,0,0,0,1,1,0,0,0,1
77,1,3494,0,1,1,0,1,0,0,1,6,2,2,1,20,4,1,0,0,0,0,0,1,1,0,0,0,0
77,2,2531,0,3,1,0,1,1,1,0,4,4,0,0,,3,0,0,1,0,0,0,0,0,1,1,0,0
77,3,3357,0,2,1,0,1,4,4,0,14,8,5,0,11,4,0,0,1,0,0,0,1,1,1,0,0,0
77,4,5715,0,2,1,0,1,3,1,0,0,0,0,0,7,4,0,0,0,1,0,0,1,1,0,1,0,0
77,5,1671,0,3,1,0,1,0,1,0,10,3,5,0,5,4,0,0,0,0,0,0,1,1,0,0,0,0
77,6,9726,0,1,1,0,0,0,0,0,1,0,0,0,,3,0,0,0,1,0,0,0,1,0,0,0,0
78,1,3627,0,1,1,0,0,0,0,0,0,0,0,0,12,4,0,0,0,1,0,0,1,0,0,0,0,0
78,2,68,0,3,1,0,1,2,2,0,5,3,2,0,,3,0,0,1,0,0,0,0,0,1,0,0,0
78,3,4909,0,2,1,0,1,4,4,0,10,3,6,0,17,4,0,0,1,0,0,0,1,1,0,0,0,0
78,4,5940,0,2,1,0,1,5,5,0,13,6,5,1,4,5,1,0,1,0,0,0,1,1,0,0,0,0
78,5,3134,0,1,1,0,0,0,1,0,5,1,0,0,10,2,0,0,1,0,0,0,1,1,0,0,0,0
78,6,8188,0,3,1,0,1,0,0,0,11,1,0,0,2,4,0,0,1,0,0,0,1,1,0,0,0,0
79,1,3006,0,1,1,0,1,0,1,0,10,3,2,1,15,4,1,1,1,0,0,0,1,1,0,0,0,5
79,2,5993,0,2,1,0,1,0,0,0,4,2,0,0,30,4,0,1,1,0,0,0,0,0,1,0,0,0
